﻿Play Title, Python Wordcount , Microsoft Word Wordcount ,Python Wordcount / Microsoft Word Wordcount (as a %)
1 antonio and mellida," 15,455 ",   ,
1 edward 4," 24,228 ",   ,
1 henry 4," 26,889 ",   ,
1 henry 6," 22,129 ",   ,
1 if you know not me you know nobody," 12,704 ",   ,
1 jeronimo," 9,993 ",   ,
1 promos and cassandra," 11,947 ",   ,
1 richard 2," 27,696 ",   ,
1 tamburlaine," 18,161 ",   ,
1 the fair maid of the west," 16,058 ",   ,
1 the honest whore," 25,170 ",   ,
1 the iron age," 20,225 ",   ,
1 the queens masques of blackness," 2,765 ",   ,
2 antonios revenge," 16,268 ",   ,
2 edward 4," 25,996 ",   ,
2 henry 4," 27,564 ",   ,
2 henry 6," 19,491 ",   ,
2 if you know not me you know nobody," 22,871 ",   ,
2 promos and cassandra," 10,609 ",   ,
2 tamburlaine," 18,454 ",   ,
2 the  iron age," 18,060 ",   ,
2 the honest whore," 24,822 ",   ,
2 the queens masque of beauty," 3,218 ",   ,
2 the troublesome reign of king john," 9,959 ",   ,
3 henry 6," 19,690 ",   ,
a challenge at tilt," 2,202 ",   ,
a chaste maid in cheapside," 18,643 "," 18,783 ",99.25%
a christian turned turk," 19,631 ",   ,
a fair quarrel," 21,281 ",   ,
a humorous days mirth," 17,481 ",   ,
a king and no King," 26,872 ",   ,
a knack to know a knave," 17,104 ",   ,
a knack to know an honest man," 13,817 ",   ,
a larum for london," 13,339 ",   ,
a looking glass for london and england," 20,456 ",   ,
a mad world my masters," 19,507 ",   ,
a masque presented at the marriage of the earl of somerset," 2,149 "," 2,159 ",99.54%
a masque presented in honour of the lord hays marriage," 4,683 ",   ,
a midsummer nights dream," 17,465 ",   ,
a shoemaker a gentleman," 23,049 ",   ,
a tale of a tub," 22,901 ",   ,
a trick to catch the old one," 19,327 ",   ,
a warning for fair women," 21,902 ",   ,
a woman is a weathercock," 17,503 ",   ,
a woman killed with kindness," 17,266 ",   ,
a woman never vexed," 23,741 ",   ,
a yorkshire tragedy," 6,173 ",   ,
abrahams sacrifice," 8,287 ",   ,
agamemnon," 13,936 ",   ,
alaham," 22,027 ",   ,
albion knight," 3,105 ",   ,
albumazar," 22,678 ",   ,
alexander and campaspe," 13,909 ",   ,
all fools," 19,880 ",   ,
all for money," 17,048 ",   ,
alls well that ends well," 24,084 ",   ,
alphonsus emperor of germany," 21,459 ",   ,
alphonsus king of aragon," 16,366 ",   ,
amends for ladies," 18,949 ",   ,
anthony and cleopatra," 25,680 ",   ,
antonius," 14,599 ",   ,
apius and virginia," 9,637 ",   ,
arden of faversham," 21,040 ",   ,
as you like it," 22,563 ",   ,
bartholomew fair," 37,850 "," 37,901 ",99.87%
beggars bush," 20,387 ",   ,
blurt master constable," 17,968 ",   ,
bonduca," 21,822 ",   ,
bussy dambois," 20,450 ",   ,
byrons conspiracy," 16,945 "," 16,945 ",100.00%
caesar and pompey," 17,819 ",   ,
caesar and pompey 1607," 19,655 ",   ,
captain," 25,811 ",   ,
captain thomas stuckeley," 23,766 ",   ,
catiline his conspiracy," 29,730 ",   ,
chabot admiral of france," 19,592 ",   ,
charlemagne," 22,202 ",   ,
charles duke of byron," 19,190 ",   ,
christmas his masque," 2,306 ",   ,
chruso thriambos," 2,545 ",   ,
chrysanaleia," 3,043 ",   ,
civititas amor," 3,390 ",   ,
cleopatra," 13,759 ",   ,
club law," 23,469 ",   ,
clyomon and clamydes," 24,821 ",   ,
common conditions," 22,361 ",   ,
conflict of conscience," 22,040 ",   ,
coriolanus," 28,641 ",   ,
croesus," 23,241 ",   ,
cruel debtor," 2,516 ",   ,
cuckqueanes and cuckolds errants," 19,310 ",   ,
cupids revenge," 21,837 ",   ,
cupids whirligig," 24,966 ",   ,
cymbeline," 28,078 ",   ,
cynthias revels," 35,417 ",,
damon and pithias," 19,037 ",   ,
darius," 17,742 ",   ,
descensus astraeae," 1,161 ",   ,
dialogue between two shepherds, 385 ,   ,
dido queen of carthage," 14,154 ",   ,
doctor faustus," 12,266 ",   ,
eastward ho," 25,620 ",   ,
edmond ironside," 16,667 ",   ,
edward 1," 23,332 ",   ,
edward 2," 22,280 ",   ,
edward 3," 19,869 ",   ,
endimion," 20,152 ",   ,
eniglishman for my money," 22,678 ",   ,
enough is as good as a feast," 15,074 ",   ,
entertainment at althorpe," 2,065 ",   ,
entertainment at highgate," 2,213 ",   ,
entertainment of king james and queen anne at theobalds, 909 ,   ,
entertainment of the two kings of great britain and denmark at theobalds, 333 , 333 ,100.00%
epicoene," 30,103 ",   ,
every man in his humour," 27,849 ",   ,
every man out of his humour," 38,801 ",   ,
every woman in her humour," 18,215 ",   ,
fair em," 12,476 ",   ,
fairy pastoral," 21,079 ",   ,
faithful shepherdess," 21,412 ",   ,
family of love," 21,562 ",   ,
fedele and fortunio," 17,286 ",   ,
fortune by land and sea," 19,245 ",   ,
four plays or moral representations in one," 21,913 ",   ,
friar bacon and friar bungay," 17,437 ",   ,
fumus troes," 17,691 ",   ,
gallathea," 14,081 ",   ,
george a greene," 10,482 ",   ,
