GIE Filename,HC Filename,Abbreviation,Abbreviation,Genre,Date of composition,Date of composition 1,Decade of composition,% likelihood is solo Sh.,quality of edition
1 Henry 4 _Q1.xml,_,1H4Q1,1H4Q1,History,1597,1597,1590,100,Good
2 Henry 4_Q1.xml,2 Henry 4 Qb.xml,2H4Q1,2H4Q1,History,1598,1598,1590,100,Good
2 Henry 6_Q1.xml,2 Henry 6_Q1.xml,2H6Q1,2H6Q1,History,1590,1590,1590,0,Uncertain
,2 Henry 6_F1.xml,2H6F,2H6F,History,1590,1590,1590,0,Good
,3 Henry 6_O.xml,3H6O,3H6O,History,1590,1590,1590,0,Uncertain
3 Henry 6_F1.xml,3 Henry 6_F1.xml,3H6F,3H6F,History,1590,1590,1590,0,Good
Henry 5_F.xml,_,H5F,H5F,History,1599,1599,1590,100,Good
Henry_5_Q1.xml,Henry V_Q1.xml,H5Q1,H5Q1,History,1599,1599,1590,100,Uncertain
,Henry V_Famous Victories.xml,H5FV,H5FV,History,1586,1586,1580,0,Uncertain
Hamlet_F.xml,Hamlet_F1.xml,HamF,HamF,Tragedy,1602-3,1602,1600,100,Good
,Hamlet_Q1.xml,HamQ1,HamQ1,Tragedy,1602-3,1602,1600,100,Uncertain
Hamlet_Q2.xml,Hamlet_Q2.xml,HamQ2,HamQ2,Tragedy,1602-3,1602,1600,100,Good
,King John_F1.xml,KJF,KJF,History,1596,1596,1590,50,Good
,King John_Troublesome Reign of King John (1591).xml,JNTRQ1,KJTRQ1,History,1591,1591,1590,0,Good
King Lear_F.xml,King_Lear_F.xml,LrF,LrF,Tragedy,1605-10,1605,1600,100,Good
King Lear_Q1.xml,King Lear_Q1.xml,LrQ1,LrQ1,Tragedy,1605-10,1605,1600,100,Good
King Lear_Q2.xml,_,LrQ2,LrQ2,Tragedy,1605-10,1605,1600,100,Good
Love_s Labour_s Lost_F1.xml,_,LLLF,LLLF,Comedy,1595,1595,1600,100,Good
Love_s Labour_s Lost_Q1.xml,_,LLLQ1,LLLQ1,Comedy,1595,1595,1600,100,Good
,Much Ado_Q1.xml,ADOQ1,AdoQ1,Comedy,1598,1598,1590,100,Good
Much Ado_F.xml,Much Ado_F.xml,ADOF,AdoF,Comedy,1598,1598,1590,100,Good
,Midsummer_Q1.xml,MNDQ1,MNDQ1,Comedy,1596,1596,1590,100,Good
Midsummer_ F.xml,Midsummer_F1.xml,MNDF,MNDF,Comedy,1596,1596,1590,100,Good
,Merry Wives_F1.xml,MWWF,MWWF,Comedy,1600,1600,1600,100,Good
Merry Wives_Q1.xml,Merry Wives_Q1.xml,MWWQ1,MWWQ1,Comedy,1600,1600,1600,100,Bad
Othello_Q1.xml,Othello_Q1.xml,OthQ1,OthQ1,Tragedy,1604,1604,1600,100,Good
Pericles_Q1.xml,_,PerQ1,PerQ1,Comedy,1608,1608,1600,0,Bad
,Richard 2_Q1.xml,R2Q1,R2Q1,History,1595,1595,1590,100,Good
Richard_2_F.xml,Richard_2_F1.xml,R2F,R2F,History,1595,1595,1590,100,Good
,Richard 3_Q1.xml,R3Q1,R3Q1,History,1592,1592,1590,100,Good
Richard_3_F.xml,Richard_3_F1.xml,R3F,R3F,History,1592,1592,1590,100,Good
Romeo and Juliet_Q1.xml,RomeoandJuliet_Q1.xml,RomQ1,RomQ1,Tragedy,1595,1595,1590,100,Good
Romeo and Juliet_Q2.xml,RomeoandJuliet_Q2.xml,R&JQ2,RomQ2,Tragedy,1595,1595,1590,100,Good
,Romeo and Juliet_F.xml,R&JF,RomF,Tragedy,1595,1595,1590,100,Good
Taming of the Shrew_Taming of a Shrew (1594).xml,Taming of the Shrew_Taming of a Shrew (1594).xml,TaSQ1,TSQ1,Comedy,1592,1592,1590,50,Uncertain
Taming of the Shrew_F.xml,_,TSF,TSF,Comedy,1591,1591,1590,50,Good
Troilus and Cressida_Q1.xml,_,T&CQ,TroQ1,Tragedy,1602,1602,1600,100,Good
,Two Noble Kinsmen_Q1.xml,TNKQ1,TNKQ1,Tragedy,1613,1613,1610,0,Good
Titus Andronicus_Q1.xml,_,TitQ1,TitQ1,Tragedy,1589,1589,1580,0,Good
Titus Andronicus _F1.xml,_,TitF,TitF,Tragedy,1589,1589,1580,0,Good
