#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
16,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,1,AB,Barnado,Bar., @~ WHose there?, Q2,1,1, 1 (1.1)
49,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,2,AC,Francisco,Fran., @~ Nay answere me. Stand and vnfolde your selfe., Q2,1,1, 1 (1.1)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,3,AB,Barnado,Bar.," @~ Long liue the King,", Q2,1,1, 1 (1.1)
13,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,4,AC,Francisco,Fran., @~ Barnardo., Q2,1,1, 1 (1.1)
8,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,5,AB,Barnado,Bar., @~ Hee., Q2,1,1, 1 (1.1)
44,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,6,AC,Francisco,Fran.," @~ You come most carefully vpon your houre,", Q2,1,1, 1 (1.1)
54,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,7,AB,Barnado,Bar.," @~ Tis now strooke twelfe, get thee to bed Francisco,", Q2,1,1, 1 (1.1)
76,14,14,0,2,0,7.0,7.0,0.0,1.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,8,AC,Francisco,Fran.," @~ For this reliefe much thanks, tis bitter cold, @~ And I am sick at hart.", Q2,1,1, 1 (1.1)
29,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,9,AB,Barnado,Bar., @~ Haue you had quiet guard?, Q2,1,1, 1 (1.1)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,10,AC,Francisco,Fran., @~ Not a mouse stirring., Q2,1,1, 1 (1.1)
112,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,4.24792751344,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,11,AB,Barnado,Bar.," @~ Well, good night: @~ If you doe meete Horatio and Marcellus, @~ The riualls of my watch, bid them make hast.", Q2,1,1, 1 (1.1)
50,10,10,0,1,0,10.0,10.0,0.0,1.0,3.12192809489,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,12,AC,Francisco,Fran.," @~ I thinke I heare them, stand ho, who is there?", Q2,1,1, 1 (1.1)
27,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,1,0,13,C,Horatio,Hora., @~ Friends to this ground., Q2,1,1, 1 (1.1)
30,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,14,AD,Marcellus,Mar.," @~ And Leedgemen to the Dane,", Q2,1,1, 1 (1.1)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,15,AC,Francisco,Fran., @~ Giue you good night., Q2,1,1, 1 (1.1)
55,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,16,AD,Marcellus,Mar.," @~ O, farwell honest souldiers, who hath relieu'd you?", Q2,1,1, 1 (1.1)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,17,AC,Francisco,Fran., @~ Barnardo hath my place; giue you good night., Q2,1,1, 1 (1.1)
20,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,18,AD,Marcellus,Mar.," @~ Holla, Barnardo.", Q2,1,1, 1 (1.1)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,1,0,19,AB,Barnado,Bar.," @~ Say, what is Horatio there?", Q2,1,1, 1 (1.1)
