#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
43,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,1,E,Duke of Exeter,Exeter., @~ SHall I call in Thambassadors my Liege?, Q1,1,1, 1 (1.2)
92,16,16,0,2,0,8.0,8.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,2,A,King Henry V,King.," @~ Not yet my Cousin, til we be resolude @~ Of some serious matters touching vs and France.", Q1,1,1, 1 (1.2)
80,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,3,AA,Archbishop of Canterbury,Bi.," @~ God and his Angels guard your sacred throne, @~ And make you long become it.", Q1,1,1, 1 (1.2)
684,121,121,0,15,0,8.06666666667,8.06666666667,0.0,2.0,6.16732855158,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,4,A,King Henry V,King.," @~ Shure we thank you. And good my Lord proceed @~ Why the Lawe Salicke which they haue in France, @~ Or should or should not, stop vs in our clayme: @~ And God forbid my wise and learned Lord, @~ That you should fashion, frame, or wrest the same. @~ For God doth know how many now in health, @~ Shall drop their blood in approbation, @~ Of what your reuerence shall incite vs too. @~ Therefore take heed how you impawne our person. @~ How you awake the sleeping sword of warre: @~ We charge you in the name of God take heed. @~ After this coniuration, speake my Lord: @~ And we will iudge, note, and beleeue in heart, @~ That what you speake, is washt as pure @~ As sin in baptisme.", Q1,1,1, 1 (1.2)
1871,308,308,0,41,1,7.51219512195,7.51219512195,0.0,11.0,6.93542810979,0.0,3.0,1.0,2.0,0.0,1.0,0.0,7.0,0.0,0.0,0.0,Q1,Full,1,0,5,AA,Archbishop of Canterbury,,"@~ Then heare me gracious soueraigne, and you peeres, @~ Which owe your liues, your faith and seruices @~ To this imperiall throne. @~ There is no bar to stay your highnesse claime to France @~ But one, which they produce from Faramount, @~ No female shall succeed in salicke land, @~ Which salicke land the French vniustly gloze @~ To be the realme of France: @~ And Faramont the founder of this law and female barre: @~ Yet their owne writers faithfully affirme @~ That the land salicke lyes in Germany, @~ Betweene the flouds of Sabeck and of Elme, @~ Where Charles the fift hauing subdude the Saxons @~ There left behind, and setled certaine French, @~ Who holding in disdaine the Germaine women, @~ For some dishonest maners of their liues, @~ Establisht there this lawe. To wit, @~ No female shall succeed in salicke land: @~ Which salicke land as I said before, @~ Is at this time in Germany called Mesene: @~ Thus doth it well appeare the salicke lawe @~ Was not deuised for the realme of France, @~ Nor did the French possesse the salicke land, @~ Vntill 400. one and twentie yeares @~ After the function of king Faramont, @~ Godly supposed the founder of this lawe: @~ Hugh Capet also that vsurpt the crowne, @~ To fine his title with some showe of truth, @~ When in pure truth it was corrupt and naught: @~ Conuaid himselfe as heire to the Lady Inger, @~ Daughter to Charles, the foresaid Duke of Loraine, @~ So that as cleare as is the sommers Sun, @~ King Pippins title and Hugh Capets claime, @~ King Charles his satisfaction all appeare, @~ To hold in right and title of the female: @~ So do the Lords of France vntil this day, @~ Howbeit they would hold vp this salick lawe @~ To bar your highnesse claiming from the female, @~ And rather choose to hide them in a net, @~ Then amply to imbace their crooked causes, @~ Vsurpt from you and your progenitors.", Q1,1,1, 1 (1.2)
52,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,6,A,King Henry V,K., @~ May we with right & conscience make this claime?, Q1,1,1, 1 (1.2)
751,125,125,0,18,0,6.94444444444,6.94444444444,0.0,1.0,6.30686806085,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,7,AA,Archbishop of Canterbury,Bi.," @~ The sin vpon my head dread soueraigne. @~ For in the booke of Numbers is it writ, @~ When the sonne dies, let the inheritance @~ Descend vnto the daughter. @~ Noble Lord stand for your owne, @~ Vnwinde your bloody flagge, @~ Go my dread Lord to your great graunsirs graue, @~ From whom you clayme: @~ And your great Vncle Edward the blacke Prince, @~ Who on the French ground playd a Tragedy @~ Making defeat on the full power of France, @~ Whilest his most mighty father on a hill, @~ Stood smiling to behold his Lyons whelpe, @~ Foraging blood of French Nobilitie. @~ O Noble English that could entertaine @~ With halfe their Forces the full power of France: @~ And let an other halfe stand laughing by, @~ All out of worke, and cold for action.", Q1,1,1, 1 (1.2)
147,26,26,0,3,0,8.66666666667,8.66666666667,0.0,0.0,4.54659356429,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,8,A,King Henry V,King.," @~ We must not onely arme vs against the French, @~ But lay downe our proportion for the Scot, @~ Who will make rode vpon vs with all aduantgages.", Q1,1,1, 1 (1.2)
109,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,9,AA,Archbishop of Canterbury,Bi.," @~ The Marches gracious soueraigne, shalbe sufficient @~ To guard your England from the pilfering borderers.", Q1,1,1, 1 (1.2)
363,59,59,0,8,0,7.375,7.375,0.0,2.0,5.48417228658,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,10,A,King Henry V,King.," @~ We do not meane the coursing sneakers onely, @~ But feare the mayne entendement of the Scot, @~ For you shall read, neuer my great grandfather @~ Vnmaskt his power for France, @~ But that the Scot on his vnfurnisht Kingdome, @~ Came pouring like the Tide into a breach, @~ That England being empty of defences, @~ Hath shooke and trembled at the brute hereof.", Q1,1,1, 1 (1.2)
