#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
71,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,1,E,Kent,Kent., % Thought the King had more affected the Duke of Albany then Cornwell., Q1,1,1, 1 (1.1)
225,40,0,40,0,3,-13.3333333333,0.0,13.3333333333,1.0,4.98418371978,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,2,F,Gloucester,Glost.," % It did allwaies seeme so to vs, but now in the # diuision of the kingdomes, it appeares not which of # the Dukes he values most, for equalities are so weighed, that curiositie in neither, can make choise of eithers moytie.", Q1,1,1, 1 (1.1)
34,7,0,7,0,1,-7.0,0.0,7.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,3,E,Kent,Kent., % Is not this your sonne my Lord?, Q1,1,1, 1 (1.1)
115,24,0,24,0,1,-24.0,0.0,24.0,1.0,4.41829583405,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,4,F,Gloucester,Glost.," % His breeding sir hath beene at my charge, I haue so often blusht to acknowledge him, that now I am braz'd to it.", Q1,1,1, 1 (1.1)
25,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,5,E,Kent,Kent., % I cannot conceiue you., Q1,1,1, 1 (1.1)
177,33,0,33,0,2,-16.5,0.0,16.5,1.0,4.65788237687,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,0,6,F,Gloucester,Glost.," % Sir, this young fellowes mother Could, wherupon shee # grew round wombed, and had indeed Sir a sonne for her cradle, ere she had a husband for her bed, doe you smell a fault?", Q1,1,1, 1 (1.1)
67,13,0,13,0,1,-13.0,0.0,13.0,0.0,3.54659356429,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,7,E,Kent,Kent.," % I cannot wish the fault vndone, the issue of it being so proper.", Q1,1,1, 1 (1.1)
335,61,0,61,0,5,-12.2,0.0,12.2,5.0,5.70926561618,0.0,0.0,2.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,1,0,8,F,Gloucester,Glost.," % But I haue sir a sonne by order of Law, some yeare elder then this, who yet is no deerer in my account, though this # knaue came something sawcely into the world before hee was # sent for, yet was his mother faire, there was good sport at his # makeing,&the whoreson must be acknowledged, do, you know # this noble gentleman Edmund?", Q1,1,1, 1 (1.1)
14,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,9,H,Bastard,Bast., % No my Lord., Q1,1,1, 1 (1.1)
67,11,0,11,0,1,-11.0,0.0,11.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,10,F,Gloucester,Glost.," % My Lord of Kent, remember him hereafter as my honorable friend..", Q1,1,1, 1 (1.1)
32,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,11,H,Bastard,Bast., % My seruices to your Lordship., Q1,1,1, 1 (1.1)
47,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,12,E,Kent,Kent.," % I must loue you, and sue to know you better.", Q1,1,1, 1 (1.1)
31,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,13,H,Bastard,Bast., % Sir I shall study deseruing., Q1,1,1, 1 (1.1)
84,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,14,F,Gloucester,Glost.," % Hee hath beene out nine yeares, and away hee shall # againe, the King is comming.", Q1,1,1, 1 (1.1)
52,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,15,A,Lear,Lear.," @~ Attend my Lords of France and Burgundy, Gloster.", Q1,1,1, 1 (1.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,16,F,Gloucester,Glost., @~ I shall my Leige., Q1,1,1, 1 (1.1)
