#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
44,8,0,8,0,2,-4.0,0.0,4.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,1,AC,Sampson,,"% GRegorie, of my word Ile carrie no coales.", Q1,1,1, 1 (1.1)
47,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.12192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,2,AD,Gregory,2.," % No, for if you doo, you should be a Collier.", Q1,1,1, 1 (1.1)
31,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,3,AC,Sampson,1.," % If I be in choler, Ile draw.", Q1,1,1, 1 (1.1)
65,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,4,AD,Gregory,2.," % Euer while you liue, drawe your necke out of the # the collar.", Q1,1,1, 1 (1.1)
33,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,5,AC,Sampson,1., % I strike quickly being moou'd., Q1,1,1, 1 (1.1)
47,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,6,AD,Gregory,2.," % I, but you are not quickly moou'd to strike.", Q1,1,1, 1 (1.1)
49,10,0,10,0,1,-10.0,0.0,10.0,0.0,2.92192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,7,AC,Sampson,1., % A Dog of the house of the Mountagues moues me., Q1,1,1, 1 (1.1)
126,26,0,26,0,3,-8.66666666667,0.0,8.66666666667,0.0,4.2389012566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,8,AD,Gregory,2.," % To mooue is to stirre, and to bee valiant is to stand # to it: therefore (of my word) if thou be mooud thou't # runne away.", Q1,1,1, 1 (1.1)
65,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,9,AC,Sampson,1.," % There's not a man of them I meete, but Ile take # the wall of.", Q1,1,1, 1 (1.1)
67,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,10,AD,Gregory,2.," % That shewes thee a weakling, for the weakest goes # to the wall.", Q1,1,1, 1 (1.1)
145,28,0,28,0,3,-9.33333333333,0.0,9.33333333333,0.0,4.45021206491,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,11,AC,Sampson,1.," % Thats true, therefore Ile thrust the men from the # wall, and thrust the maids to the walls: nay, thou shalt # see I am a tall peece of flesh.", Q1,1,1, 1 (1.1)
81,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.70281953111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,12,AD,Gregory,2.," % Tis well thou art not fish, for if thou wert thou # wouldst be but poore Iohn.", Q1,1,1, 1 (1.1)
81,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.50689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,13,AC,Sampson,1.," % Ile play the tyrant, Ile first begin with the maids, & # off with their heads.", Q1,1,1, 1 (1.1)
26,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,14,AD,Gregory,2., % The heads of the maids?, Q1,1,1, 1 (1.1)
88,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,15,AC,Sampson,1.," % I the heades of their Maides, or the Maidenheades, # take it in what sence thou wilt.", Q1,1,1, 1 (1.1)
88,17,0,17,0,2,-8.5,0.0,8.5,1.0,3.96981578243,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,16,AD,Gregory,2.," % Nay let them take it in sence that feele it, but heere # comes two of the Mountagues.", Q1,1,1, 1 (1.1)
35,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,17,AC,Sampson,1., % Nay feare not me I warrant thee., Q1,1,1, 1 (1.1)
44,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,0,18,AD,Gregory,2.," % I feare them no more than thee, but draw.", Q1,1,1, 1 (1.1)
