#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
354,58,58,0,8,0,7.25,7.25,0.0,2.0,5.41187232304,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,1,AF,Saturninus,Saturninus.," @~ NOble Patricians, Patrons of my Right, @~ Defend the iustice of my cause with armes. @~ And Countrimen my louing followers, @~ Plead my successiue Title with your swords: @~ I am his first borne sonne, that was the last @~ That ware the Imperiall Diademe of Rome, @~ Then let my Fathers honours liue in me, @~ Nor wrong mine age with this indignitie,", Q1,1,1, 1 (1.1)
402,59,59,0,9,0,6.55555555556,6.55555555556,0.0,1.0,5.58586720183,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,1,1,2,AG,Bassianus,Bassianus.," @~ Romaines, friends, followers, fauourers of my Right, @~ If euer Bassianus Ceasars sonne, @~ Were gratious in the eyes of Royall Rome, @~ Keepe then this passage to the Capitoll, @~ And suffer not dishonour to approch, @~ The Imperiall seate to vertue, consecrate @~ To iustice, continence, and Nobillitie: @~ But let desert in pure election shine, @~ And Romaines fight for freedome in your choice.", Q1,1,1, 1 (1.1)
1380,222,222,0,31,1,7.16129032258,7.16129032258,0.0,5.0,6.87146119204,0.0,5.0,3.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,1,1,3,B,Marcus Andronicus,,"@~ Princes that striue by factions and by friends, @~ Ambitiously for Rule and Emperie, @~ Know that the people of Rome for whom we stand @~ A speciall Partie, haue by common voice, @~ In election for the Romaine Empery @~ Chosen Andronicus, surnamed Pius: @~ For many good and great deserts to Rome, @~ A Nobler man, a brauer Warriour, @~ Liues not this day within the Cittie walls. @~ Hee by the Senate is accited home, @~ From weary warres against the barbarous Gothes, @~ That with his sonnes a terrour to our foes, @~ Hath yoakt a Nation strong, traind vp in Armes. @~ Tenne yeares are spent since first he vndertooke @~ This cause of Rome, and chastised with armes @~ Our enemies pride: Fiue times he hath returnd @~ Bleeding to Rome, bearing his valiant sonnes, @~ In Coffins from the field, and at this day, @~ To the Monument of that Andronicy @~ Done sacrifice of expiation, @~ And slaine the Noblest prisoner of the Gothes. @~ And now at last laden with honours spoiles, @~ Returnes the good Andronicus to Rome, @~ Renowned Titus flourishing in Armes. @~ Let vs intreat by honour of his name, @~ Whom worthily you would haue now succeede, @~ And in the Capitall and Senates Right, @~ Whom you pretend to honour and adore, @~ That you withdraw you, and abate your strength, @~ Dismisse your followers, and as suters should, @~ Pleade your deserts in peace and humblenes.", Q1,1,1, 1 (1.1)
55,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,4,AF,Saturninus,Saturninus., @~ How faire the Tribune speakes to calme my thoughts., Q1,1,1, 1 (1.1)
389,65,65,0,9,0,7.22222222222,7.22222222222,0.0,2.0,5.47045545948,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,Q1,Full,1,1,5,AG,Bassianus,Bassianus.," @~ Marcus Andronicus, so I doe affie, @~ In thy vprightnes and integritie, @~ And so I loue and honour thee and thine, @~ Thy Noble brother Titus and his sonnes, @~ And her to whom my thoughts are humbled all, @~ Gratious Lauinia, Romes rich ornament, @~ That I will here dismisse my louing friends: @~ And to my fortunes and the peoples fauour, @~ Commit my cause in ballance to be waid.", Q1,1,1, 1 (1.1)
306,57,57,0,7,0,8.14285714286,8.14285714286,0.0,1.0,5.18342422454,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,6,AF,Saturninus,Saturninus.," @~ Friends that haue beene thus forward in my right. @~ I thanke you all, and here dismisse you all, @~ And to the loue and fauour of my Countrie, @~ Commit myselfe, my person, and the cause: @~ Rome be as iust and gratious vnto me, @~ As I am confident and kinde to thee. @~ Open the gates and let me in.", Q1,1,1, 1 (1.1)
39,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,7,AG,Bassianus,Bassianus., @~ Tribunes and me a poore Competitor., Q1,1,1, 1 (1.1)
266,41,41,0,6,1,6.83333333333,6.83333333333,0.0,1.0,5.0952376753,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,1,1,8,AM,Roman Captain,,"@~ Romaines make way, the good Andronicus, @~ Patron of vertue, Romes best Champion: @~ Succesful in the battailes that he fights, @~ With honour and with fortune is returnd, @~ From where he circumscribed with his sword, @~ And brought to yoake the enemies of Rome.", Q1,1,1, 1 (1.1)
1205,197,197,0,26,0,7.57692307692,7.57692307692,0.0,9.0,6.89144564976,0.0,6.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,2.0,Q1,Full,1,1,9,A,Titus Andronicus,Titus.," @~ Haile Rome, victorious in thy mourning weeds, @~ Lo as the Barke that hath dischargd his fraught, @~ Returnes with pretious lading to the bay, @~ From whence at first shee wayd her anchorage; @~ Commeth Andronicus, bound with Lawrell bowes, @~ To resalute his Countrie with his teares, @~ Teares of true ioy for his returne to Rome, @~ Thou great defender of this Capitoll, @~ Stand gratious to the rights that we entend. @~ Romaines, of fiue and twenty valiant sonnes, @~ Halfe of the number that king Priam had, @~ Behold the poore remaines aliue and dead: @~ These that suruiue, let Rome reward with loue: @~ These that I bring vnto their latest home, @~ With buriall amongst their auncestors. @~ Here Gothes haue giuen me leaue to sheath my sword, @~ Titus vnkinde, and careles of thine owne, @~ Why sufferst thou thy sonnes vnburied yet, @~ To houer on the dreadfull shore of slix, @~ Make way to lay them by their brethren. @~ There greete in silence as the dead are wont, @~ And sleepe in peace, slaine in your Countries warres: @~ O sacred Receptacle of my ioyes, @~ Sweete Cell of vertue and Nobilitie, @~ How many sonnes hast thou of mine in store, @~ That thou wilt neuer render to me more.", Q1,1,1, 1 (1.1)
267,45,45,0,6,0,7.5,7.5,0.0,1.0,5.16396670739,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,1,1,10,C,Lucius,Lucius.," @~ Giue vs the prowdest prisoner of the Gothes. @~ That we may hew his limbs and on a pile, @~ Ad manus fratrum, sacrifice his flesh: @~ Before this earthy prison of their boanes, @~ That so the shadows be not vnappeazde, @~ Nor we disturbde with prodegies on earth.", Q1,1,1, 1 (1.1)
