#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
76,13,0,13,0,2,-6.5,0.0,6.5,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,1,E,Kent,Kent.," % I thought the King had more affected the # Duke of Albany, than Cornwall.",1623 F,1,1, 1 (1.1)
226,41,0,41,0,3,-13.6666666667,0.0,13.6666666667,2.0,5.0280452972,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,2,F,Gloucester,Glo.," % It did always seem so to us : But # now in the division of the Kingdom , it appears not which_rel of the Dukes he values # most, for qualities are so weighed , that curiosity in neither, can make choice of either's moiety .",1623 F,1,1, 1 (1.1)
33,7,0,7,0,1,-7.0,0.0,7.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,3,E,Kent,Kent.," % Is not this your Son, my Lord?",1623 F,1,1, 1 (1.1)
121,23,0,23,0,3,-7.66666666667,0.0,7.66666666667,1.0,4.34964891258,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,4,F,Gloucester,Glo.," % His breeding Sir, hath been at my charge. I have # so often blushed to acknowledge him, that now I am # brazed to it .",1623 F,1,1, 1 (1.1)
25,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,5,E,Kent,Kent., % I cannot conceive you.,1623 F,1,1, 1 (1.1)
177,33,0,33,0,3,-11.0,0.0,11.0,1.0,4.74136381633,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,6,F,Gloucester,Glo.," % Sir, this young Fellow's mother could; whereupon she grew round wombed , and had indeed (Sir) a # Son for her Cradle, ere she had husband for her bed. # Do you smell a fault?",1623 F,1,1, 1 (1.1)
71,13,0,13,0,2,-6.5,0.0,6.5,0.0,3.54659356429,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,7,E,Kent,Kent.," % I cannot wish the fault undone , the issue of it, # being so proper.",1623 F,1,1, 1 (1.1)
338,62,0,62,0,5,-12.4,0.0,12.4,4.0,5.70403864903,0.0,0.0,2.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,F,Full,1,1,8,F,Gloucester,Glo.," % But I have a Son , Sir, by order of Law, some # year elder than this; who , yet is no dearer in my account, though this Knave came something saucily to the # world before he was sent for : yet was his Mother fair , # there was good sport at his making, and the whoreson must # be acknowledged. Do you know this Noble Gentleman, Edmond?",1623 F,1,1, 1 (1.1)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,9,H,Bastard,Edm.," % No , my Lord.",1623 F,1,1, 1 (1.1)
71,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,10,F,Gloucester,Glo.," % My Lord of Kent: # Remember him hereafter , as my Honourable Friend.",1623 F,1,1, 1 (1.1)
32,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,11,H,Bastard,Edm., % My services to your Lordship.,1623 F,1,1, 1 (1.1)
47,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,12,E,Kent,Kent.," % I must love you, and sue to know you better.",1623 F,1,1, 1 (1.1)
33,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,13,H,Bastard,Edm.," % Sir, I shall study deserving .",1623 F,1,1, 1 (1.1)
81,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,14,F,Gloucester,Glo.," % He hath been out nine years , and away he shall # again . The King is coming .",1623 F,1,1, 1 (1.1)
53,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,15,A,Lear,Lear.," @~ Attend the Lords of France and Burgundy, Gloster.",1623 F,1,1, 1 (1.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,16,F,Gloucester,Glo.," @~ I shall, my Lord.",1623 F,1,1, 1 (1.1)
